Conf,Date,Team 1,Team 2,Score
,,(H) 13 Keiser - FL,(A) St. Ambrose - IA,6-2
*,,(H) RV Indiana Southeast - IN,(A) Cincinnati Christian - OH,5-2
*,,(A) Peru State - NE,(H) Missouri Valley,8-3
*,,(H) Baker - KS,(A) Mount Mercy - IA,5-3
*,,(A) Mount Mercy - IA,(H) Baker - KS,3-2 (9)
,,(N) Trinity Baptist College,(N) Aquinas - MI,3-1
*,,(A) Indiana Tech,(H) RV University of Northwestern Ohi,6-2
,,(N) Bellevue - NE,(N) Lawrence Tech - MI,17-0
,,,,
*,,(A) 22 Point Park - PA,(H) Brescia - KY,7-1
*,,(N) RV Concordia - MI,(N) Cornerstone - MI,5-2
*,,(N) RV Concordia - MI,(N) Cornerstone - MI,6-3
*,,(H) Simpson - CA,(A) Providence Christian - CA,13-3 (8)
*,,(H) Simpson - CA,(A) Providence Christian - CA,3-1
,,(H) Florida Memorial,(A) Nyack College,10-0
,,(H) Florida Memorial,(A) Nyack College,5-0
,,(N) Trinity Christian - IL,(N) Rochester - MI,15-13
,,,,
,,(H) Missouri Baptist - MO,(A) College of the Ozarks - MO,8-3
,,,,
,,(N) College of the Ozarks - MO,(N) Huntington - IN,8-6
,,,,
,,(H) Dallas Christian College,(A) Calumet - IN,14-13
,,(N) Olivet Nazarene - IL,(N) Dakota Wesleyan - SD,6-1
,,,,
*,,(A) Friends - KS,(H) Southwestern - KS,10-1
,,(N) Mount Marty - SD,(N) Dickinson State - ND,14-6
,,,,
,,(N) Northwestern - IA,(N) Valley City State - ND,6-5
,,(H) Cumberlands - KY,(A) Kentucky State University,11-4
,,(H) Cumberlands - KY,(A) Kentucky State University,22-5
*,,(A) 7 William Jessup - CA,(H) 24 Vanguard - CA,7-5
*,,(H) Benedictine - KS,(A) William Penn - IA,6-2
*,,(H) Benedictine - KS,(A) William Penn - IA,9-2
,,(N) Southwest Minnesota State,(N) Mount Marty - SD,9-6 (9)
,,,,
*,,(H) Mid-America Christian - OK,(A) Central Christian - KS,11-1
*,,(H) Menlo - CA,(A) San Diego Christian - CA,10-9 (11)
,,(N) Goshen - IN,(N) Cleary (Mich.) - MI,4-3 (9)
,,,,
,,(N) Goshen - IN,(N) Cleary (Mich.) - MI,4-2
,,,,
*,,(A) 15 Middle Georgia State,(H) 8 William Carey - MS,14-2
*,,(A) Harris-Stowe State - MO,(H) Hannibal-LaGrange - MO,4-2
*,,(H) 25 Central Methodist - MO,(A) Graceland - IA,14-0 (7)
,,,,
*,,(H) 25 Central Methodist - MO,(A) Graceland - IA,7-3 (7)
,,,,
*,,(H) WVU Tech,(A) Ohio Christian,8-1
,,(N) Indiana South Bend - IN,(N) Grace - IN,12-10
,,,,
*,,(A) RV LSU Shreveport,(H) Houston-Victoria - TX,6-4
*,,(H) 17 Antelope Valley - CA,(A) Marymount California,18-2 (7)
,,(H) Southwest - NM,(A) Texas College,9-0
*,,(H) RV University of Northwestern Ohi,(A) Indiana Tech,3-2
*,,(H) RV Indiana Southeast - IN,(A) Cincinnati Christian - OH,10-5
*,,(A) Grand View - IA,(H) MidAmerica Nazarene - KS,3-2
,,(H) Robert Morris (Ill.),(A) Saint Francis - IN,5-1
,,(H) Robert Morris (Ill.),(A) Saint Francis - IN,4-3
*,,(H) RV Avila - MO,(A) Culver-Stockton - MO,8-1
,,,,
*,,(A) Culver-Stockton - MO,(H) RV Avila - MO,9-2
,,,,
*,,(H) RV The Master's - CA,(A) Arizona Christian,6-4
*,,(H) Southwestern Christian - OK,(A) Oklahoma Panhandle State,11-0
*,,(H) WVU Tech,(A) Ohio Christian,8-7 (10)
,,,,
,,(N) Briar Cliff - IA,(N) Waldorf - IA,9-8
*,,(A) Friends - KS,(H) Southwestern - KS,7-2
,,(H) Shawnee State - OH,(A) Ohio - Chillicothe,4-0
,,(H) Shawnee State - OH,(A) Ohio - Chillicothe,11-4
,,(H) Indiana Wesleyan,(A) Viterbo - WI,7-2
,,(A) Roosevelt - IL,(H) Lindsey Wilson - KY,9-7
*,,(H) Rio Grande - OH,(A) Asbury - KY,10-0
*,,(H) Rio Grande - OH,(A) Asbury - KY,7-2
*,,(H) Ottawa - KS,(A) McPherson - KS,10-5
*,,(H) Ottawa - KS,(A) McPherson - KS,10-0 (8)
,,(N) Lourdes - OH,(N) Spring Arbor - MI,12-6
,,,,
,,(H) Warner - FL,(A) Bellevue - NE,6-2
,,,,
*,,(H) MidAmerica Nazarene - KS,(A) Grand View - IA,5-3
,,(N) Trinity Christian - IL,(N) Trinity Baptist College,12-7
,,,,
*,,(H) Point - GA,(A) St. Andrews - NC,7-6 (10)
*,,(A) 7 William Jessup - CA,(H) 24 Vanguard - CA,11-4
,,(N) Briar Cliff - IA,(N) Waldorf - IA,4-3
,,,,
*,,(H) 10 Science & Arts,(A) 18 Texas Wesleyan,7-3
*,,(A) Texas College,(H) Southwest - NM,4-3
,,(H) RV Taylor - IN,(A) Oakland City University,8-2
*,,(H) 12 Wayland Baptist - TX,(A) 4 Oklahoma City,13-12
*,,(H) Bethel - TN,(A) Brewton-Parker - GA,4-0
*,,(H) RV Tennessee Wesleyan,(A) Union - KY,10-9
,,(H) Edward Waters - FL,(A) Marian - IN,8-4
*,,(A) Peru State - NE,(H) Missouri Valley,10-1
*,,(H) Hannibal-LaGrange - MO,(A) Harris-Stowe State - MO,4-3
,,(H) USC Beaufort (S.C.),(A) Fisher - MA,9-8
*,,(H) LSU Alexandria - La,(A) Jarvis Christian - TX,3-2
,,(H) Edward Waters - FL,(A) Marian - IN,2-0
,,(A) RV Madonna - MI,(H) RV Georgetown - KY,Cncl
,,(A) RV Madonna - MI,(H) RV Georgetown - KY,Cncl
,,(H) RV Taylor - IN,(A) Oakland City University,11-3
*,,(H) 23 Reinhardt - GA,(A) Montreat - NC,4-3 (10)
*,,(H) Truett-McConnell - GA,(A) Milligan - TN,5-2
,,(N) Thomas - GA,(N) Siena Heights - MI,7-2
,,,,
,,(A) Kentucky State University,(H) Kentucky Christian,Cncl
,,(A) Kentucky State University,(H) Kentucky Christian,Cncl
*,,(H) Corban - OR,(A) British Columbia,12-2 (7)
*,,(H) Corban - OR,(A) British Columbia,13-7
,,(A) Sterling - KS,(H) RV Cumberland - TN,Cncl
,,(A) Sterling - KS,(H) RV Cumberland - TN,Cncl
*,,(H) 6 Lewis-Clark State - ID,(A) College of Idaho,16-0
*,,(H) 6 Lewis-Clark State - ID,(A) College of Idaho,17-10
,9,(N) Bellevue - NE,(N) Mount Vernon Nazarene - OH,11-3
,,,,
,,(N) Mount Vernon Nazarene - OH,(N) Siena Heights - MI,7-3
,,,,
,,(N) Dakota Wesleyan - SD,(N) Waldorf - IA,16-11
,,,,
*,,(H) Tougaloo - MS,(A) Crowley's Ridge - AR,2-1
*,,(H) Tougaloo - MS,(A) Crowley's Ridge - AR,14-0
*,,(H) RV Blue Mountain - MS,(A) Loyola - LA,6-5
*,,(H) RV Blue Mountain - MS,(A) Loyola - LA,9-8 (10)
,,(N) Siena Heights - MI,(N) Spring Arbor - MI,7-5
,,,,
*,,(H) Evangel - MO,(A) Grand View - IA,1-0
*,,(H) Evangel - MO,(A) Grand View - IA,5-3
*,,(A) RV Lyon - AR,(H) Park - MO,15-1
,,(H) Missouri Baptist - MO,(A) Huntington - IN,8-3
,,,,
*,,(H) Wiley - TX,(A) Our Lady of the Lake - TX,9-8 (7)
*,,(A) Our Lady of the Lake - TX,(H) Wiley - TX,20-6 (7)
,,,,
*,,(A) 22 Point Park - PA,(H) Brescia - KY,3-0
,,,,
*,,(H) LSU Alexandria - La,(A) Jarvis Christian - TX,8-2
*,,(H) LSU Alexandria - La,(A) Jarvis Christian - TX,8-5
,,(N) Eastern New Mexico,(N) Calumet - IN,12-6
,,(N) Eastern New Mexico,(N) Calumet - IN,23-6
,,,,
,,(H) Saint Francis - IN,(A) Robert Morris (Ill.),9-8
,,,,
*,,(A) Kansas Wesleyan,(H) RV Tabor - KS,5-2
*,,(A) Kansas Wesleyan,(H) RV Tabor - KS,15-10
*,,(H) Bacone - OK,(A) SAGU - TX,5-4
*,,(A) SAGU - TX,(H) Bacone - OK,2-1
*,,(H) Bethany - KS,(A) York - NE,4-0
,,,,
*,,(A) St. Andrews - NC,(H) Point - GA,5-2
*,,(H) Point - GA,(A) St. Andrews - NC,11-0
,,(N) Northwestern - IA,(N) Presentation - SD,7-4
,,,,
,,(H) Indiana Wesleyan,(A) Oakland City University,4-3
,,(A) Oakland City University,(H) Indiana Wesleyan,4-1
,,(H) Lindsey Wilson - KY,(A) Roosevelt - IL,4-1
*,,(A) Benedictine Mesa - AZ,(H) La Sierra - CA,12-4
,,(A) Sterling - KS,(H) St. Gregory's University,FORFT
*,,(A) Clarke - IA,(H) Baker - KS,3-0
*,,(A) Clarke - IA,(H) Baker - KS,12-4
,,(N) Bethel - IN,(N) Trinity International - IL,4-3
,,,,
,,(H) Arlington Baptist College,(A) Lincoln Christian - Il,11-5
,,(H) Arlington Baptist College,(A) Lincoln Christian - Il,7-2
*,,(A) Friends - KS,(H) Southwestern - KS,11-5
,,(H) RV Webber International - FL,(A) Rochester - MI,12-0 (7)
,,(N) Huntington - IN,(N) College of the Ozarks - MO,13-4
,,,,
*,,(H) MidAmerica Nazarene - KS,(A) William Penn - IA,2-1 (8)
*,,(A) William Penn - IA,(H) MidAmerica Nazarene - KS,8-4
*,,(H) 8 William Carey - MS,(A) 15 Middle Georgia State,10-4
,,(H) Lindsey Wilson - KY,(A) Roosevelt - IL,6-2
*,,(H) Rio Grande - OH,(A) Asbury - KY,10-2
,,(H) 3 Southeastern - FL,(A) Saint Xavier - IL,7-3
,,(H) 3 Southeastern - FL,(A) Saint Xavier - IL,12-2
*,,(H) Antelope Valley - CA,(A) Marymount California,6-4
,,(N) Southwest State University,(N) Briar Cliff - IA,7-0
,,,,
,,(H) Warner - FL,(A) Lawrence Tech - MI,8-6
,,,,
,,(N) Lawrence Tech - MI,(N) St. Francis - IL,5-4
,,,,
*,,(A) Benedictine Mesa - AZ,(H) La Sierra - CA,8-1
,,(N) Dakota Wesleyan - SD,(N) Olivet Nazarene - IL,14-9
,,,,
*,,(H) Midway - KY,(A) IU Kokomo - IN,2-1 (8)
,,,,
*,,(H) Midway - KY,(A) IU Kokomo - IN,7-4
,,,,
,,(N) Mount Marty - SD,(N) Valley City State - ND,13-3
,,,,
,,(H) Kentucky State University,(A) Kentucky Christian,9-1
*,,(A) Arizona Christian,(H) RV The Master's - CA,5-3
*,,(H) RV The Master's - CA,(A) Arizona Christian,8-6 (10)
,,(H) USC Beaufort (S.C.),(A) Fisher - MA,9-8
,,(H) USC Beaufort (S.C.),(A) Fisher - MA,9-4
*,,(H) Simpson - CA,(A) Providence Christian - CA,4-1
*,,(H) 23 Reinhardt - GA,(A) Montreat - NC,3-0
,,(H) Edward Waters - FL,(A) Marian - IN,5-3
*,,(H) 23 Reinhardt - GA,(A) Montreat - NC,13-3
,,(H) Edward Waters - FL,(A) Marian - IN,5-3
,,(A) Morningside - IA,(H) University of Saint Katherine,3-2
*,,(H) Missouri Valley,(A) Graceland - IA,3-1
*,,(H) Missouri Valley,(A) Graceland - IA,3-2
,,(A) Mount Marty - SD,(H) Concordia University,9-5
,,,,
*,,(H) Central Baptist - AR,(A) Lindenwood-Belleville - IL,5-3
,,,,
*,,(A) Lindenwood-Belleville - IL,(H) Central Baptist - AR,2-1
,,,,
*,,(A) Hope International - CA,(H) RV Westmont - CA,11-0
,,(N) Indiana South Bend - IN,(N) Rochester - MI,5-4
*,,(H) 21 Texas A&M Texarkana,(A) Huston-Tillotson - TX,6-0
*,,(H) 21 Texas A&M Texarkana,(A) Huston-Tillotson - TX,5-3
,,(N) Northwestern - IA,(N) Presentation - SD,10-7
,,,,
,,(N) Trinity Baptist College,(N) Grace - IN,6-4
*,,(A) Central Christian - KS,(H) Mid-America Christian - OK,9-4
*,,(H) Mid-America Christian - OK,(A) Central Christian - KS,8-0
*,,(A) 18 Texas Wesleyan,(H) 10 Science & Arts,9-3
*,,(H) 10 Science & Arts,(A) 18 Texas Wesleyan,8-0
*,,(A) 7 William Jessup - CA,(H) 24 Vanguard - CA,1-0
,,(H) Warner - FL,(A) Spring Arbor - MI,6-3
*,,(A) 4 Oklahoma City,(H) 12 Wayland Baptist - TX,7-5
,,(N) Trinity Christian - IL,(N) Aquinas - MI,7-5
,,,,
,,(N) Trinity Christian - IL,(N) Aquinas - MI,8-2
,,,,
*,,(H) 8 William Carey - MS,(A) 15 Middle Georgia State,5-4
*,,(H) Corban - OR,(A) British Columbia,9-2
*,,(H) Southwestern Christian - OK,(A) Oklahoma Panhandle State,12-0 (7)
*,,(H) 14 Mobile - AL,(A) 1 Faulkner - AL,5-4 (10)
*,,(A) 1 Faulkner - AL,(H) 14 Mobile - AL,6-1
*,,(H) Bethel - TN,(A) Brewton-Parker - GA,2-1
*,,(A) RV Lyon - AR,(H) Park - MO,5-1
,,(H) Missouri Baptist - MO,(A) College of the Ozarks - MO,4-3
,,,,
*,,(H) Menlo - CA,(A) San Diego Christian - CA,4-2
*,,(H) Menlo - CA,(A) San Diego Christian - CA,10-2
,,(H) University of Saint Katherine,(A) Morningside - IA,13-0
*,,(H) Bethel - TN,(A) Brewton-Parker - GA,5-0
*,,(H) RV Indiana Southeast - IN,(A) Cincinnati Christian - OH,4-3 (10)
,,(H) Martin Methodist - TN,(A) 19 Campbellsville - KY,10-2
,,(A) 19 Campbellsville - KY,(H) Martin Methodist - TN,6-1
,,(H) RV Webber International - FL,(A) Indiana South Bend - IN,15-10 (7)
*,,(A) Ohio Christian,(H) WVU Tech,8-5
*,,(H) 11 Bryan - TN,(A) Bluefield - VA,11-2
*,,(H) 17 Antelope Valley - CA,(A) Marymount California,5-4 (9)
*,,(A) 4 Oklahoma City,(H) 12 Wayland Baptist - TX,9-6
*,,(A) Texas College,(H) Southwest - NM,7-3
*,,(A) Texas College,(H) Southwest - NM,5-2
*,,(H) Freed-Hardeman - TN,(A) 20 William Woods - MO,4-1
*,,(A) 20 William Woods - MO,(H) Freed-Hardeman - TN,4-2
*,,(N) Cornerstone - MI,(N) RV Concordia - MI,2-1
,,,,
*,,(H) RV Avila - MO,(A) Mount Mercy - IA,6-5
,,,,
*,,(A) Mount Mercy - IA,(H) RV Avila - MO,2-1
,,,,
,,(N) Southwest State University,(N) Briar Cliff - IA,6-4
,,,,
*,,(H) 5 Oklahoma Wesleyan,(A) Saint Mary - KS,9-2
,,,,
*,,(H) 5 Oklahoma Wesleyan,(A) Saint Mary - KS,14-4
*,,(H) 25 Central Methodist - MO,(A) Culver-Stockton - MO,2-0 (7)
,,,,
*,,(A) Harris-Stowe State - MO,(H) Hannibal-LaGrange - MO,7-4
*,,(H) 11 Bryan - TN,(A) Bluefield - VA,5-1
,,(N) Concordia - NE,(N) Northern State University,14-11
,,,,
,,(N) Northern State University,(N) Concordia - NE,6-4
,,,,
*,,(H) RV Tennessee Wesleyan,(A) Union - KY,4-2
*,,(H) RV Tennessee Wesleyan,(A) Union - KY,2-0
,,(H) RV Georgetown - KY,(A) RV Madonna - MI,2-0
*,,(H) Truett-McConnell - GA,(A) Milligan - TN,1-0
*,,(A) Milligan - TN,(H) Truett-McConnell - GA,15-4
,,(N) St. Francis - IL,(N) Lourdes - OH,6-3
,,,,
,,(H) RV Taylor - IN,(A) Viterbo - WI,10-1 (7)
,,(H) RV Taylor - IN,(A) Viterbo - WI,4-0 (7)
*,,(H) RV Westmont - CA,(A) Hope International - CA,7-1
*,,(A) Culver-Stockton - MO,(H) 25 Central Methodist - MO,7-0
,,,,
*,,(A) Columbia - MO,(H) Williams Baptist - AR,5-1
,,(N) Thomas - GA,(N) Bellevue - NE,3-2
,,,,
,,(N) Lourdes - OH,(N) Thomas - GA,8-0
,,,,
,,(A) Sterling - KS,(H) RV Cumberland - TN,Cncl
,8,(N) Mount Vernon Nazarene - OH,(N) Lourdes - OH,13-11
,,,,
,,(N) Lawrence Tech - MI,(N) Mount Vernon Nazarene - OH,16-3
,,,,
,,(N) Concordia - NE,(N) Presentation - SD,4-3
,,,,
,,(H) Arlington Baptist College,(A) Lincoln Christian - Il,11-2
,,(A) Doane - NE,(H) York - NE,7-4
,,,,
,,(H) 9 St. Thomas - FL,(A) Wilmington College,8-2
,,(H) Jarvis Christian - TX,(A) Calumet - IN,9-6
,,(H) 3 Southeastern - FL,(A) Saint Xavier - IL,8-0
,,(N) Olivet Nazarene - IL,(N) Valley City State - ND,3-1
,,,,
,,(H) Florida Memorial,(A) Florida National University,14-1
,,(N) Dakota Wesleyan - SD,(N) Waldorf - IA,9-4
,,,,
,,(N) Siena Heights - MI,(N) Warner - FL,6-5
,,,,
,,(N) Concordia University,(N) Valley City State - ND,8-6
,,,,
,,(N) St. Cloud State University,(N) Olivet Nazarene - IL,11-4
,,,,
,,(N) Bethel - IN,(N) Trinity International - IL,14-2
,,,,
,,(N) Judson - IL,(N) RV Rochester - MI,18-2
,,,,
,,(H) University of Saint Katherine,(A) Morningside - IA,5-0
,,(N) Thomas - GA,(N) St. Francis - IL,10-9
,,,,
,,(N) Northern State University,(N) Waldorf - IA,15-3
,,,,
*,,(H) 11 Bryan - TN,(A) Bluefield - VA,10-0
,,(N) Concordia University,(N) Dakota Wesleyan - SD,9-8
,,,,
*,,(H) 14 Mobile - AL,(A) 1 Faulkner - AL,6-4
,,(N) Concordia - NE,(N) Presentation - SD,8-7
,,,,
*,,(H) 21 Texas A&M Texarkana,(A) Huston-Tillotson - TX,3-1
*,,(H) Central Baptist - AR,(A) Lindenwood-Belleville - IL,13-5
,,(N) Spring Arbor - MI,(N) Thomas - GA,4-1
*,,(H) Freed-Hardeman - TN,(A) 20 William Woods - MO,3-2
,,(N) St. Francis - IL,(N) Siena Heights - MI,9-6
,,,,
*,,(H) Talladega - AL,(A) Fisher - MA,12-7
,,(H) LSU Alexandria - La,(A) Dakota State - SD,16-0
,,,,
*,,(H) 5 Oklahoma Wesleyan,(A) Saint Mary - KS,9-8
,,,,
,,(H) Warner - FL,(A) Lourdes - OH,14-2
,,,,
*,,(A) Columbia - MO,(H) Williams Baptist - AR,14-3 (7)
,,(H) 6 Lewis-Clark State - ID,(A) 2 Georgia Gwinnett,7-6
,,(N) Aquinas - MI,(N) Grace - IN,17-1
,,(N) Aquinas - MI,(N) Grace - IN,5-0
,,(N) Mayville State - ND,(N) Midland - NE,5-3
,,,,
,,(N) Mayville State - ND,(N) Midland - NE,14-6
,,,,
,,(H) LSU Alexandria - La,(A) Dakota State - SD,13-0
,,,,
*,,(A) Columbia - MO,(H) Williams Baptist - AR,1-0
,,(N) Bellevue - NE,(N) Spring Arbor - MI,7-1
,,(N) Lawrence Tech - MI,(N) Bellevue - NE,5-4
,,,,
,7,(A) 2 Georgia Gwinnett,(H) 6 Lewis-Clark State - ID,26-15
,,(A) 2 Georgia Gwinnett,(H) 6 Lewis-Clark State - ID,13-11
,,(H) Wiley - TX,(A) Calumet - IN,10-4 (7)
,,(A) Calumet - IN,(H) Wiley - TX,3-2 (7)
,,(H) 9 St. Thomas - FL,(A) Stratford University,13-2
,,(A) Point - GA,(H) Talladega - AL,5-3
,,,,
,,(H) Friends - KS,(A) Culver-Stockton - MO,11-4
,,(N) Mount Marty - SD,(N) Waldorf - IA,13-2
,,,,
,,(N) Mount Marty - SD,(N) Waldorf - IA,9-6
,,,,
,,(N) Mayville State - ND,(N) Midland - NE,4-3
,,,,
,,(N) Valley City State - ND,(N) Concordia - NE,15-4
,,,,
,,(N) Midland - NE,(N) Mayville State - ND,2-0 (9)
,,,,
,,(A) Shawnee State - OH,(H) Ave Maria - FL,11-9
,,(H) Ave Maria - FL,(A) Shawnee State - OH,6-4
,,(H) 24 Vanguard - CA,(A) Morningside - IA,6-6 (10)
,,(A) Benedictine - KS,(H) Ottawa - KS,6-4
,,,,
,,(N) Northwestern - IA,(N) Olivet Nazarene - IL,16-6 (7)
,,,,
,,(N) Miami University - Hamilton,(N) Bethel - IN,13-12
,,(A) Fisher - MA,(H) Brewton-Parker - GA,4-3
,,(A) Ottawa University - Arizona,(H) Providence Christian - CA,22-1
,,(H) Alcorn State,(A) Tougaloo - MS,10-6
,,(H) Toccoa Falls College,(A) 15 Middle Georgia State,14-13
,,(H) 3 Southeastern - FL,(A) St. Francis - IL,8-2
,,(H) Louisiana College,(A) Dakota State - SD,17-3
,,(H) Louisiana College,(A) Dakota State - SD,13-3
,,(H) Selma University,(A) Marian - IN,10-7
,,(H) Brewton-Parker - GA,(A) Fisher - MA,1-0
,,(N) Cornerstone - MI,(N) Trinity Christian - IL,7-3
,,,,
,,(N) Cornerstone - MI,(N) Trinity Christian - IL,1-0
,,,,
,,(A) RV Cumberland - TN,(H) 21 Texas A&M Texarkana,5-3
,,(A) RV Cumberland - TN,(H) 21 Texas A&M Texarkana,3-1
,,(H) 4 Oklahoma City,(A) Roosevelt - IL,20-0
,,(H) Pikeville - KY,(A) Johnson University,17-13
,,(H) Pikeville - KY,(A) Johnson University,8-6
,,(H) 1 Faulkner - AL,(A) RV Tennessee Wesleyan,7-2
,,(A) Point - GA,(H) Talladega - AL,SUSP
,,(H) McPherson - KS,(A) Hastings - NE,8-3
,,(H) McPherson - KS,(A) Hastings - NE,14-9
,,(N) Carthage College,(N) Northwestern - IA,16-10
,,,,
,,(A) RV Madonna - MI,(H) 23 Reinhardt - GA,9-6
,,(N) Concordia - NE,(N) Simpson College,6-5 (11)
,,,,
,,(N) Judson - IL,(N) Aquinas - MI,11-1
,,(A) Union - KY,(H) Midway - KY,Cncl
,,(A) Ohio - Chillicothe,(H) Ohio Christian,Cncl
,,(A) Ohio - Chillicothe,(H) Ohio Christian,Cncl
,,(A) Truett-McConnell - GA,(H) Fisher - MA,RAIN
,,(A) Clark State CC,(H) Cincinnati Christian - OH,Cncl
,,(A) Clark State CC,(H) Cincinnati Christian - OH,Cncl
,,(A) 20 Campbellsville - KY,(H) Rio Grande - OH,PPD
,,(A) 20 Campbellsville - KY,(H) Rio Grande - OH,PPD
,6,(N) RV Judson - IL,(N) Mount Vernon Nazarene - OH,3-2
,,(N) Mary - ND,(N) Aquinas - MI,16-13
,,(H) San Diego Christian - CA,(A) RV Antelope Valley - CA,6-6
,,,,
,,(A) Blue Mountain - MS,(H) Freed-Hardeman - TN,11-9
,,(H) Freed-Hardeman - TN,(A) Blue Mountain - MS,10-9
,,(N) Briar Cliff - IA,(N) William Penn - IA,11-0
,,,,
,,(N) Briar Cliff - IA,(N) William Penn - IA,8-5
,,,,
,,(H) Texas College,(A) Calumet - IN,8-5
,,(H) Randall University,(A) Lincoln Christian - Il,20-3
,,(H) Mid-America Christian - OK,(A) Roosevelt - IL,8-7
,,(H) Williams Baptist - AR,(A) Bethel - TN,7-6 (6)
,,,,
,,(A) 3 Oklahoma City,(H) Kansas Wesleyan,20-2 (7)
,,(H) Randall University,(A) Lincoln Christian - Il,12-5
,,(N) Lawrence Tech - MI,(N) Saint Xavier - IL,12-5
,,,,
,,(A) 16 Tabor - KS,(H) Columbia - MO,PPD
,,(A) Shawnee State - OH,(H) 25 Webber International - FL,6-5 (10)
,,(H) Johnson University,(A) Ohio Christian,14-12
,,(H) Asbury - KY,(A) Hiwassee College,11-4
,,(A) Georgetown - KY,(H) Union - KY,9-5
,,(H) Texas College,(A) Calumet - IN,11-10
,,(H) 8 Hope International - CA,(A) Morningside - IA,11-3
,,(H) Simpson - CA,(A) 7 William Jessup - CA,11-9
,,(A) 13 Tennessee Wesleyan,(H) Mobile - AL,10-3 (9)
,,(A) St. Ambrose - IA,(H) Mount Mercy - IA,Cncl
,,,,
,,(H) 4 Southeastern - FL,(A) Spring Arbor - MI,13-6
,,(H) Northwestern Oklahoma State University,(A) Oklahoma Panhandle State,3-1 (7)
,,(A) Oklahoma Panhandle State,(H) Northwestern Oklahoma State University,4-2 (7)
,,(H) Missouri Valley,(A) Rochester - MI,14-12
,,,,
,,(H) Missouri Valley,(A) Rochester - MI,9-6
,,,,
,,(N) Lourdes - OH,(N) Grace - IN,6-5
,,,,
,,(N) Southwest State University,(N) Dakota Wesleyan - SD,18-5
,,,,
,,(A) Indiana Wesleyan,(H) Brescia - KY,21-3 (7)
,,(A) Marymount California,(H) University of Saint Katherine,4-3
,,(H) 11 Science & Arts,(A) Southwestern - KS,15-5
,,(H) 11 Science & Arts,(A) Southwestern - KS,17-7
,,(N) Northwestern - IA,(N) Northern State University,10-4
,,,,
,,(H) Biola University,(A) RV Vanguard - CA,15-6
,,(H) 1 Lewis-Clark State - ID,(A) 12 Georgia Gwinnett,10-9 (10)
,,(H) RV Friends - KS,(A) Central Christian - KS,14-4 (7)
,,,,
,,(H) Reinhardt - GA,(A) Madonna - MI,7-3
,,(A) Roosevelt - IL,(H) Mid-America Christian - OK,6-1
,,(A) Trinity University,(H) Our Lady of the Lake - TX,4-2
,,,,
,,(N) 21 St. Thomas - FL,(N) Saint Xavier - IL,11-3
,,,,
,,(N) Miami University - Hamilton,(N) Trinity International - IL,13-7
,,,,
,,(H) Midway - KY,(A) Kentucky Christian,11-1 (8)
,,(A) Brescia - KY,(H) Lindsey Wilson - KY,8-3
,,(A) Cumberland - TN,(H) RV LSU Shreveport,16-5
,,(H) Central Baptist - AR,(A) Ouachita Baptist,12-9
,,(H) Westmont - CA,(A) Bethesda University of California,12-9
,,(H) McMurry University,(A) Wayland Baptist - TX,10-2
,,(H) St. Mary's University,(A) Houston-Victoria - TX,7-2
,,(N) Siena Heights - MI,(N) Bethel - IN,22-9
,,(N) Trinity Christian - IL,(N) Cornerstone - MI,6-3
,,,,
,,(H) Taylor - IN,(A) IU Kokomo - IN,9-6
,,(H) Taylor - IN,(A) IU Kokomo - IN,8-7
,,(A) Bethel - TN,(H) Williams Baptist - AR,5-1
,,(A) 9 Bellevue - NE,(H) Warner - FL,9-8 (7)
,,(A) Indiana Wesleyan,(H) Lindsey Wilson - KY,20-4
,,(A) College of the Ozarks - MO,(H) Evangel - MO,14-10
,,(A) College of the Ozarks - MO,(H) Evangel - MO,10-4
,,(H) Pikeville - KY,(A) WVU Tech,7-1
,,(N) Trinity Christian - IL,(N) Cornerstone - MI,8-2
,,,,
,,(A) WVU Tech,(H) Pikeville - KY,9-7
,,(H) 19 Indiana Southeast - IN,(A) Milligan - TN,9-4
,,(H) Lyon - AR,(A) Arkansas Tech University,8-6
,,(N) Lourdes - OH,(N) Grace - IN,18-15
,,,,
,,(A) Cumberland - TN,(H) RV LSU Shreveport,5-4
*,,(A) Lindenwood-Belleville - IL,(H) Harris-Stowe State - MO,8-3
,,(H) 19 Indiana Southeast - IN,(A) Milligan - TN,14-6
,,(H) St. Andrews - NC,(A) Christendom College,8-0
,,(A) Toccoa Falls College,(H) Truett-McConnell - GA,Cncl
,,(A) Culver-Stockton - MO,(H) Sterling - KS,Cncl
,,,,
,,(H) St. Andrews - NC,(A) Christendom College,15-5 (5)
,,(A) University of Cincinnati-Clermont,(H) Cincinnati Christian - OH,Cncl
,,(A) University of Cincinnati-Clermont,(H) Cincinnati Christian - OH,Cncl
,,(A) Piedmont International University,(H) Montreat - NC,PPD
,,,,
,,(A) Piedmont International University,(H) Montreat - NC,PPD
,,,,
,,(A) St. Ambrose - IA,(H) Mount Mercy - IA,Cncl
,,(A) St. Ambrose - IA,(H) Mount Mercy - IA,Cncl
,,(A) 24 Central Methodist - MO,(H) Hannibal-LaGrange - MO,Cncl
,,,,
,,(A) 24 Central Methodist - MO,(H) Hannibal-LaGrange - MO,Cncl
,,,,
,,(A) Albany State,(H) Thomas - GA,RAIN
,5,(N) Mount Vernon Nazarene - OH,(N) Trinity International - IL,20-7 (7)
,,(N) William Penn - IA,(N) Dakota Wesleyan - SD,6-2
